﻿ObjectID,GlobalID,Sighting_DateTime,Debris_Location,Debris_Amount,Debris_Condition,Debris_Type,String_Ribbon,Wildlife_Harmed,Wildlife_Type,Wildlife_Impact,Additional_Notes,Survey_CreationDate,x,y
4,1a486ddf-2143-4dcc-8193-71ddf1f591de,6/12/2019 14:48,in tree,1,Intact-deflated,,yes,no,,,stuck high in tree,6/12/2019 14:49,-83.48053,42.29285
5,4cda728a-ebe2-4c89-8a33-84e08c4c1ecd,6/3/2016 8:00,multiple locations on beach,100,Fragment-small,,no,no,,,This was a sponsored clean up activity. Most balloon pieces I've ever found as a volunteer,6/12/2019 14:55,-83.35323,41.67803
6,cabec61c-c73a-4eab-8e0d-5ddf306bd166,7/5/2013 14:30,"During a boating trip across the lake from Kenosha, Wisconsin to Pentwater, Michigan I saw 4 mylar balloons floating in different locations in Lake Michigan.  This was the only debris seen during the 107 mile trip.",4,Intact-still_inflated,,yes,no,,,I wasn't able to get close enough to see if any wildlife was strangled in the balloons.  I have no photos.,6/12/2019 15:05,-86.95286,43.06363
7,e293125d-c11a-4440-8c4b-43bf85f41d71,6/11/2019 23:15,On beach,2,Intact-deflated,,yes,no,,,"Graduation balloons tied together, wet, partially covered with sand.",6/12/2019 15:12,-87.815,42.36404
8,d630528a-8846-40bc-8a3b-b548f6ce1f09,5/18/2019 15:00,"on floodplain next to stream, tangled in vegetation",1,Intact-deflated,,yes,no,,,,6/12/2019 19:36,-81.49173,41.43239
9,61fcd56d-3da0-46b7-896f-996ae12bc46b,6/10/2019 4:00,Open water at mouth of Thunder Bay,1,Intact-deflated,,no,no,,,,6/12/2019 23:51,-83.14986,44.98776
10,9796d7fd-1167-4c78-8150-098fc51e6d2a,6/11/2019 14:07,Resting against Piping Plover nest exclosure on beach- removed by permitted staff ,1,Intact-deflated,,yes,no,,,,6/13/2019 12:08,-81.27485,44.65666
11,a2c55c82-c9f4-4767-8813-c5a611b91cc0,6/6/2019 19:00,drifting across our pond into our farm field,1,Mostly_intact,,yes,no,,,,6/13/2019 14:56,-87.49737,41.04836
12,41cab6a1-69cb-4dc3-8a84-e632b2bc20d5,3/8/2019 19:58,Blew into our yard from Lake Michigan--about a block and a half off the lake. ,1,Intact-still_inflated,,yes,no,,,,6/14/2019 18:37,-86.2045,42.7567
13,914d94c1-18cb-4958-8de1-7160f83c1f9c,3/23/2019 17:11,Balloon ribbons,9,Only_Ribbon/String,,yes,no,,,Nine ribbons were picked up within 1/3 mile of beach just south of Holland Harbor Lighthouse off Lake Michigan  (also called Big Red),6/14/2019 18:46,-86.212,42.772
14,b7be89dd-a01b-4be9-855f-94179f7e97ca,3/23/2019 17:00,Balloon ribbons in trees. Can't tell if it was a balloon or a ball in tree as well ,1,Intact-still_inflated,,yes,no,,,Found in trees along beach just south of Holland Harbor Light off Lake Michigan ,6/14/2019 18:50,-86.212,42.772
15,1883f346-47e8-4ba6-8d3c-5e32129cabc1,3/24/2019 4:47,In tree just north of Eldean Shipyard--on the way to the channel to Lake Michigan ,1,Mostly_intact,,yes,no,,,,6/14/2019 18:55,-86.18888,42.76905
16,b6007423-1327-46f2-850f-27c28ab70db3,6/14/2019 18:55,"In the trees in Reykjavik, Iceland",1,Intact-still_inflated,,yes,no,,,,6/14/2019 18:59,-21.93422,64.14758
17,c8a67eb4-035a-486b-8641-f85bffd88435,6/9/2019 17:30,Beach,3,Intact-deflated,,yes,no,,,I picked them up and discarded them properly.,6/15/2019 1:44,-87.27381,41.62032
19,6c8c2e16-00a0-4912-a888-2d8269854541,5/27/2019 15:00,On lakeshore,1,Mostly_intact,,,no,,,I picked it up and threw it in the trash. Thank you.,6/15/2019 13:48,-87.80868653,42.22488713
20,ed4d7f7f-c21a-409e-86e7-edd151248643,6/11/2019 14:00,In the middle of woods,1,Intact-deflated,,yes,no,,,,6/15/2019 14:03,-84.01139,42.4586
21,f0dd110f-56e6-4b05-8d3c-1e9933068769,6/6/2019 11:00,Red mylar balloon floating in Sheboygan River across from the resort. ,1,Intact-still_inflated,,yes,no,,,Didn't have phone with me. Balloon heading out to Lake Michigan.,6/15/2019 14:40,-87.70556,43.74682
22,0b05da90-e30c-4c73-8e2a-c6acddcc7101,6/2/2019 13:00,On beach,1,Intact-still_inflated,,yes,no,,,,6/15/2019 22:01,-86.96087983,41.69983724
23,5d2ca111-dd38-4dd6-8fc4-295fa07d9aa5,6/2/2019 13:02,On beach,1,Intact-still_inflated,,yes,no,,,,6/15/2019 22:04,-86.95307482,41.70291063
24,d6d8cafc-5aa3-48b6-84f3-e3315f13f222,6/2/2019 13:04,On beach,1,Intact-still_inflated,,yes,no,,,,6/15/2019 22:05,-86.9581426,41.70109596
25,71ec52cf-0f48-4518-82dd-2f98d92258da,6/2/2019 13:06,On beach,3,other,,no,no,,,"One inflated, one partially deflated, other deflated",6/15/2019 22:09,-87.01908,41.67518
26,a69039ec-a530-4f14-810b-f18567a0be07,5/13/2019 12:20,on beach,1,Intact-still_inflated,,no,no,,,,6/15/2019 22:12,-86.92531,41.71154
27,ed7e4d59-bf29-47ef-8653-0028d05a6652,5/13/2019 12:20,On beach,2,"Fragment-large/med, Fragment-small",,yes,no,,,,6/15/2019 22:15,-86.92777,41.71075
28,2559b6a7-e912-4156-8b54-ecce02ed6681,5/13/2019 12:30,on beach,1,Intact-still_inflated,,yes,no,,,,6/15/2019 22:16,-86.9306,41.7099
29,91451f8d-77eb-431c-8338-1b4b6b8696be,5/13/2019 12:30,on beach,1,Intact-deflated,,yes,no,,,,6/15/2019 22:23,-86.94431,41.70604
30,67b5db7d-d9b0-4097-8a37-f728a45116af,5/13/2019 12:45,on beach,1,other,,no,no,,,"Intact, partially inflated",6/15/2019 22:25,-86.94555,41.70542
31,02c5c3e3-80a6-4ee7-87b5-870b0c97b717,5/13/2019 12:50,On beach,1,Intact-still_inflated,,yes,no,,,,6/15/2019 22:27,-86.93471,41.7087
32,ca2b8674-1eb5-4cbf-8ee3-4f143896c2f1,5/13/2019 13:00,on beach,1,Intact-still_inflated,,yes,no,,,,6/15/2019 22:28,-86.95164,41.70361
33,06b39ad9-f04c-4e71-8c22-cdd572bddb3d,5/13/2019 13:00,on beach,1,Intact-still_inflated,,yes,no,,,,6/15/2019 22:29,-86.94868,41.70455
34,0a0eb232-feb7-4834-817a-ad6bb3cac618,5/13/2019 13:10,on beach,1,Fragment-small,,yes,no,,,,6/15/2019 22:31,-86.95437,41.70244
35,85f25112-15dc-4e7b-8dde-6c3b83d07c37,5/13/2019 13:15,on beach,4,Fragment-small,,yes,no,,,"a few small fragments, many ribbons and strings tangled together",6/15/2019 22:33,-86.95536,41.70211
36,fdcd2531-2b09-48dd-8109-d92f4a34f440,5/13/2019 13:18,on beach,1,Intact-still_inflated,,yes,no,,,,6/15/2019 22:34,-86.95097,41.70401
37,7fae5777-e8eb-44f6-875a-91e0b2bf547a,5/13/2019 13:20,on beach,1,Intact-deflated,,yes,no,,,,6/15/2019 22:36,-86.94682,41.7049
38,aabd0067-cd2e-4517-8162-b80d1995796b,5/13/2019 13:36,on beach,1,Intact-deflated,,no,no,,,,6/15/2019 22:37,-86.93167,41.70969
39,baaa2516-b1fa-4f74-8fa4-66692d316746,5/22/2019 12:52,on beach,2,Intact-deflated,,yes,no,,,,6/15/2019 22:38,-86.92963,41.7102
40,fcd02f22-c2fe-402b-80ed-185d242b3bec,5/27/2019 12:13,on beach,1,Intact-still_inflated,,yes,no,,,,6/15/2019 22:40,-86.92837,41.71056
41,09937f24-ae6f-4ed0-855d-bf8561bc7755,5/3/2019 12:15,on beach,1,Intact-deflated,,yes,no,,,,6/15/2019 22:46,-86.92384,41.71249
42,a85cdca8-ef57-479b-85bd-cd65a3fda572,5/3/2019 12:20,on beach,1,Intact-deflated,,yes,no,,,,6/15/2019 22:48,-86.94747406,41.70476798
43,7a2f30a7-7e52-4c1c-8f6e-df36fa0dde36,5/3/2019 12:20,on beach,1,Intact-deflated,,yes,no,,,,6/15/2019 22:49,-86.92545,41.71147
44,4511db28-0de2-4c1a-8a32-d2c5fa8351ba,5/3/2019 12:23,on beach,1,Fragment-large/med,,yes,no,,,,6/15/2019 22:51,-86.92476,41.71181
45,e52dd6aa-faa8-4a5c-8edc-ae82dacc92fd,5/3/2019 12:30,on beach,1,Intact-deflated,,no,no,,,,6/15/2019 22:52,-86.93518,41.70849
46,aba72fa1-1bd2-414d-85db-072ba20d3f38,5/3/2019 12:52,on beach,1,Intact-still_inflated,,no,no,,,,6/15/2019 22:53,-86.94014,41.70664
47,90c9671d-8245-4d04-8ae0-e450cc2c62e9,5/3/2019 13:00,on beach,1,Intact-deflated,,no,no,,,,6/15/2019 22:55,-86.93397,41.70885
48,594a19e3-a551-4404-8c23-6640f5af7d19,5/9/2019 13:50,,1,Intact-deflated,,yes,no,,,,6/15/2019 22:57,-86.92219,41.71343
49,87cd02b3-8112-42ff-83d2-8f0a2fbfc25a,5/9/2019 13:57,on beach,3,Intact-deflated,,yes,no,,,,6/15/2019 22:58,-86.92865,41.70695
50,0c205d17-a01b-4a47-8638-f994862be280,4/27/2019 12:58,in grass next to beach,1,Intact-deflated,,no,no,,,can't tell from photo if string is attached,6/15/2019 23:01,-86.93802,41.70708
51,b21fc503-8aec-463f-8db5-fe0a1eef6553,4/27/2019 12:02,on beach,1,Intact-deflated,,no,no,,,,6/15/2019 23:03,-86.93644,41.70806
52,a08775d3-d64c-4605-8f44-ac13f8006da2,4/27/2019 12:15,on beach,1,Fragment-small,,yes,no,,,paper note attached,6/15/2019 23:04,-86.94033,41.70647
53,4e3531b5-df94-463d-8ee6-79899ce036af,6/14/2019 23:13,On the rocky beach of Wreck Island,1,Intact-still_inflated,,no,no,,,Partially inflated. Was a balloon for a birthday ,6/15/2019 23:15,-80.11168,45.13873
54,95b1a4de-3eed-4923-86dd-5c2b27acf12c,6/11/2019 21:30,"A pink mylar balloon found in the dunes just a block off Lake Michigan. Before I could pick it up or photograph it, the wind blew it further inland. Bummer!",1,Intact-still_inflated,,yes,no,,,,6/16/2019 14:05,-86.2036,42.75933
55,0164ad9d-88dd-4556-8289-1ec93d858ef8,6/17/2019 20:50,Grosse Pointe Shores Park marina,1,Intact-still_inflated,,yes,no,,,Did not notice if animals were injured ,6/17/2019 11:41,-82.87777813,42.43069016
56,a28c04aa-ed85-4dd0-8889-254f72e75d8a,6/7/2019 23:27,I’m sand and water,7,Intact-deflated,,no,no,,,I found multiple balloon strings. On the balloon it said it was from Nordstrom’s.,6/17/2019 13:30,-85.61889,44.76581
57,92774c15-d451-4118-8fbf-0dd39ba2c3c0,5/24/2019 18:00,"47.968, -88.9721  In the woods on Isle Royale about 1/4 mile south of Lake Desor on Moosewatch Expedition 2 by Team 3.",1,other,,,no,,,Condition unknown,6/17/2019 14:08,-88.97211,47.9676
58,0368820a-4140-4c6c-8f31-e9fa255cd1b6,6/13/2019 14:11,"East shore of Saginaw Bay, Huron county Michigan. Port Crescent State Park",1,Fragment-large/med,,yes,no,,,,6/17/2019 14:16,-83.04999,44.01246
59,dc551800-fcaa-42b7-8055-9ec173e48f9e,6/17/2019 17:15,Field,1,Mostly_intact,,yes,no,,,It was stuck in a small tree,6/17/2019 14:19,-83.48779,43.02412
60,7477b4fb-9109-4779-8da8-d1b247a3e3a9,6/17/2019 14:28,On the beach ,2,Intact-deflated,,yes,no,,,I find debris from balloons quite often on our Lake Michigan beach. We don’t even live by anyone! ,6/17/2019 14:30,-86.35975,45.7923
61,ad154be0-aaef-4bdb-8ec4-d512051ac242,6/17/2019 13:45,River bank,1,Intact-still_inflated,,yes,no,,,Appeared to be mylar ,6/17/2019 14:56,-83.67434,44.02347
62,37410baa-46e7-4881-893d-66aad262935f,6/17/2019 16:00,Indiana Dunes State Park,85,"Intact-still_inflated,Intact-deflated,Mostly_intact,Fragment-large/med,Fragment-small",,yes,no,,,,6/17/2019 16:02,-87.07644375,41.64008972
63,e22618b4-1eaf-4a30-8179-009b1e0e3f63,6/17/2019 17:51,on beach,1,Intact-deflated,,yes,no,,,,6/17/2019 17:55,-87.87364,43.06379
64,dad2a2f1-4433-4464-81e6-d2dbe21dd917,6/17/2019 17:30,On the beach,1,Intact-deflated,,no,no,,,,6/17/2019 21:15,-82.45994,42.06736
65,94717526-c963-495f-89aa-58c9871256ef,6/18/2019 1:04,On beach,12,Mostly_intact,,yes,no,,,,6/18/2019 1:07,-87.02045,41.66753
66,bf75d9a2-882a-45a8-84f7-2a075b8fb9ce,6/18/2019 12:16,Campground beach,1,Intact-deflated,,yes,no,,,We go camping every year at this campground.  As a family we go in clean the beach one morning  while there. Almost every time we have found balloons and ribbons. ,6/18/2019 11:17,-86.37395,43.28238
67,be4a15dd-82d4-46d1-83c6-b887d09b93d4,6/16/2019 16:05,Tied to park bench along beach next to river mouth,2,Intact-still_inflated,,yes,no,,,Father’s Day Mylar balloons tied to Bench in what looked like a tribute,6/18/2019 11:55,-81.86783,41.48256
68,183a09ce-0c02-49b2-8c1f-2b70bfa4b63f,6/18/2019 16:30,woods,1,Intact-deflated,,yes,no,,,,6/18/2019 12:01,-83.26282,42.86516
69,bb8e3393-d21d-497b-861e-b73f2d443212,6/18/2019 19:06,Happy Fathers Day Mylar Balloon.  In Lake Huron near 841 S. Lakeshore Port Sanilc,1,Intact-still_inflated,,no,no,,,"Went out in my kayak and retrieved it from the Lake.  Thanks, balloons are fireworks are garbage.",6/18/2019 20:11,-82.50747,43.31606
70,d21bb878-b1c9-40b9-8c63-e0990d672296,6/17/2019 17:30,Sandy beach,1,Mostly_intact,,no,no,,,,6/19/2019 3:20,-90.54685,46.9201
71,680cf96b-0f75-4039-8b54-9903c958bf73,6/18/2019 19:30,"On a beach walk north of Tunnel Park in Holland, MI",1,Intact-deflated,mylar,no,no,,,This is the largest mylar balloon I have ever seen! ,6/19/2019 11:57,-86.20682,42.79799
72,cebc1f21-bbc2-41ac-8c96-0406d4457f2a,6/18/2019 19:30,"On a walk north of Tunnel Park in Holland, MI ",2,Only_Ribbon/String,,,no,,,,6/19/2019 11:59,-86.20682,42.79799
73,026bf413-7942-4b1c-8b4d-f05650943375,6/18/2019 19:30,Beach,2,Only_Ribbon/String,,,no,,,,6/19/2019 12:01,-86.20682,42.79799
74,2ce4a3d4-868a-49d8-81be-b7e0e717e283,6/18/2019 19:30,"On beach north of tunnel park in Holland, MI",1,Fragment-large/med,mylar,no,no,,,Mylar balloon had been there a while.,6/19/2019 12:04,-86.20682,42.79799
75,295dda22-332d-413b-82d1-472cc35c6598,6/18/2019 19:30,On beach walk north of Tunnel Park ,1,other,,,no,,,,6/19/2019 12:05,-86.20682,42.79799
76,cd86bce0-3c3e-4f1e-8eea-3b3e9fe35823,6/18/2019 19:30,On the beach north of Tunnel Park ,1,Only_Ribbon/String,,,no,,,,6/19/2019 12:09,-86.20682,42.79799
77,aebd6f80-131b-479e-850c-ba607fb1e75b,6/18/2019 19:30,On beach north of Tunnel Park ,1,other,,,no,,,,6/19/2019 12:10,-86.20682,42.79799
78,c4caedab-7a73-40f3-832b-f7db783248a2,6/19/2019 17:47,Beach,3,Intact-deflated,,no,no,,,,6/19/2019 22:08,-86.98233,41.69183
79,dd3ef527-724e-44ac-8ea7-3367c9af48fd,6/20/2019 20:36,In road gutter that drains to storm sewet,1,Mostly_intact,,no,no,,,Not sure if you are interested in balloons found places other than beaches.  ,6/20/2019 20:40,-84.58862,42.71284
80,4afd096a-4264-4d28-81fc-6e8ceccefa5e,6/20/2019 21:00,"Beach, hiked approx 2/3'rds mile along lakeshore. Saugatuck Dunes State Park.",11,"Fragment-large/med,Fragment-small,other",,yes,no,,,"Mostly all ribbons, ribbions with knots attached, and smaller portions of ribions. ",6/20/2019 23:36,-86.20962,42.69067
81,dc2fc916-cae5-4bed-811d-524fe7ba07fc,6/16/2019 15:30,on the beach,,"Intact-deflated,Fragment-small,ribbon",,yes,no,,,,6/21/2019 15:02,-86.34832,44.23742
82,93b829d8-d75f-42bf-8f25-f5b91c1794a7,6/21/2019 13:37,On beach,1,Intact-still_inflated,,yes,no,,,,6/21/2019 16:39,-86.46641,42.1347
83,2a5f50c4-6c5f-43a5-891c-b77041f539f7,6/21/2019 13:56,On beach,1,Intact-deflated,,yes,no,,,,6/21/2019 16:43,-86.46586,42.13425
84,315b0824-ee44-435a-8882-9010a8c9b89b,6/21/2019 14:29,On beach,1,Intact-still_inflated,,yes,no,,,,6/21/2019 16:45,-83.73654802,42.2772884
85,34aeb464-7c40-4e2d-82f6-7f0f3000f92d,6/21/2019 14:45,On beach,1,Intact-deflated,,no,no,,,,6/21/2019 16:47,-86.47298,42.12666
86,fd3406cc-95fe-4b17-81bf-a3dddde76921,6/21/2019 15:00,On beach,2,Intact-deflated,,yes,no,,,,6/21/2019 16:48,-86.47298,42.12666
87,c4553de2-f3ea-429e-8f15-45912b7a2a4f,6/21/2019 18:29,Beach,1,Intact-deflated,,no,no,,,,6/21/2019 18:30,-87.00887,41.67107
88,61e8e6d7-ae90-41e8-88e9-fd31a6ac0876,6/13/2019 13:00,"Floating in Thunder Bay, Lake Huron",1,Intact-deflated,,yes,no,,,,6/22/2019 15:23,-83.39416,45.02985
89,93c0f5ca-11e4-49bd-8dfa-017fb9393f2a,6/20/2019 13:30,"In tree, three mylar graduation balloons with strings, mostly deflated",3,Intact-deflated,,yes,no,,,Next to a school that just has graduation,6/22/2019 21:02,-87.68474,41.95596
90,722a4305-8161-4425-815b-aad177e63a0a,6/23/2019 12:12,Beach,1,ribbon,,no,no,,,,6/23/2019 13:29,-82.49699,43.12248
91,624dc4b2-d09a-4a1e-8eef-b35f579d2cb4,6/21/2019 17:33,Beach,75,"Intact-deflated,Mostly_intact,Fragment-large/med,ribbon",,yes,no,,,I saved all of the balloons that I have found on our small private beach from the thaw in the spring to the summer solstice to show just how many I pick up. There were about 50 Mylar balloons and countless partial latex balloons and strings. ,6/23/2019 13:37,-86.21705,42.90233
92,4f9a47f0-7180-419c-8870-25f3ef906a8f,6/23/2019 14:31,On rocks ,1,Intact-still_inflated,,yes,no,,,,6/23/2019 16:03,-82.68036,41.81474
93,fd53d559-11bb-436f-8930-d61d4e9b55c5,6/14/2019 15:18,In the water of Lake Huron,1,,,yes,no,,,,6/23/2019 22:23,-82.48515,43.10652
94,886203ce-8777-4be3-81d0-048deb95bd8d,6/20/2019 18:20,In the water of Huron while boating,2,,,yes,no,,,Mylar broken and floating,6/23/2019 22:29,-82.48332,43.10094
95,5054d2c7-3f1e-41da-8abf-5e3cb0091a57,6/23/2019 22:29,In Lake Huron while boating ,1,Intact-deflated,,yes,no,,,,6/23/2019 22:32,-82.48413,43.10226
96,4d05246d-57b1-445e-8abf-50c0379d6235,6/14/2019 14:10,"One balloon, almost deflated, in some beach grass. Another one found on ground in grasses within trees at edge of beach",2,"Intact-still_inflated,Intact-deflated",,no,no,,,No photo; before I knew you had this cool project!,6/25/2019 13:13,-86.09523,44.73644
97,7c98b063-c8c1-45de-895d-4a7a79ecdc70,5/9/2019 15:04,"on beach, partially inflated, string tied around driftwood",1,Intact-still_inflated,,yes,no,,,,6/25/2019 15:08,-87.80008,42.45954
98,4a39df19-444a-4156-819d-ea3f9600d587,6/24/2019 1:00,released from Edgewater Park,21,Intact-still_inflated,,yes,no,,,"My fiance and I were sitting on the beach getting ready to watch the sunset, and a large group of people to our right released about 20 balloons at one time. ",6/26/2019 15:51,-81.73881,41.49035
99,04c47396-b970-47bd-8a54-8f17371d1b61,6/7/2019 16:51,Near small wildlife reservoir,1,Intact-still_inflated,,yes,no,,,,6/26/2019 17:00,-106.6381,48.6667
100,2c05daba-e063-4519-8960-2ff8ab3c5d79,6/26/2019 21:15,In a tree,1,Mostly_intact,,no,no,,,,6/27/2019 12:42,-83.7161,42.30813
101,a5554997-9847-4259-8412-75b2d62b0b54,6/27/2019 14:00,"at the base of railroad embankment, near power line",1,Fragment-large/med,,no,no,,,,6/27/2019 20:21,-83.72835,42.31959
102,a03d6507-2201-4c1e-89fd-1d77d669139b,6/28/2019 17:34,"in forest, beside two-track",1,Intact-still_inflated,,yes,no,,,"silver, star-shaped happy birthday balloon",6/28/2019 21:52,-86.04689,42.63768
103,14d1254f-82eb-4bab-8881-15ecec59c9b0,6/30/2019 16:23,Side walk at the marina,1,Intact-deflated,,yes,no,,,It’s gold and has a phrase on it,6/30/2019 16:25,-82.65982,41.81314
104,4dafe2d2-ada6-42a7-8790-77aa82ad8371,6/30/2019 19:55,beach,5,Mostly_intact,,no,no,,,,6/30/2019 19:59,-84.99687,45.66708
105,e2812146-0f18-48ff-862d-7d1307ea04d0,7/1/2019 16:36,Beach into greenery/tree line,1,Intact-deflated,,no,no,,,,7/1/2019 16:39,-85.4885,45.6411
106,e59d65e6-7fae-4668-8599-0a75f2298207,7/2/2019 17:00,"In the water near the shore, was not able to retrieve it on this trip but will on an additional trip if it’s still there. Found along the shore and dock sunken",1,Intact-deflated,,no,no,,,I will get a photo and remove it the next time I’m there,7/2/2019 13:07,-82.53937,43.42942
107,1ff7ad46-3e3c-48ce-8cb7-801afa0aa7d1,6/22/2019 18:00,along the shoreline,33,"Fragment-large/med,ribbon",,yes,no,,,"A lot of balloon ribbons found, some balloon fragments and a few of the bigger cellophane balloons",7/3/2019 17:16,-77.22531,43.89654
108,db6e5930-3649-41cc-862b-8bd6bfc5711f,7/3/2019 14:45,Beach,,"Fragment-small,ribbon",,no,,,,,7/3/2019 20:11,-84.99683,45.66708
109,b3386adf-b696-461a-8313-7b894d9560bc,6/29/2019 21:00,Beach with other debris (natural sticks and algae as well as styrofoam and plastic),1,Fragment-small,,no,no,,,,7/3/2019 22:09,-86.44263,44.10838
110,2d9ce792-b311-4520-8b78-990b27f6b31f,7/2/2019 14:15,On beach tangled in driftwood,3,"Mostly_intact,ribbon",,yes,no,,,Did not have a camera so no photo. One (1) mostly complete deflated balloon and two (2) strings/ribbons.,7/4/2019 2:31,-84.98839,46.77218
111,0a1b52e5-a33e-4159-85ed-3d79b27e1c09,7/3/2019 23:30,on beach south of sturgeon bay,1,Fragment-small,,yes,no,,,,7/4/2019 20:00,-84.99439,45.66959
112,c679fa23-2953-4256-86bb-19924111f771,7/5/2019 4:22,Beach ... partially buried under sand,2,Mostly_intact,,yes,no,,,Husband did not have phone with him ,7/5/2019 4:32,-86.21586,42.92282
113,43c82d6e-43c3-4669-83c1-800780ce9181,7/5/2019 12:24,In a tree,5,Intact-deflated,,yes,no,,,Have been there for a while. Were from a school graduation party.,7/5/2019 12:26,-87.68472,41.95477
114,e45050e7-f766-410b-850d-412c61f8e227,7/2/2019 10:30,On beach. Stuck to side of sand bluff and one floating in water.,4,"Intact-still_inflated,Intact-deflated,ribbon",,yes,no,,,,7/5/2019 20:18,-86.23004,44.6054
115,70e19bce-e375-4480-8fb3-9f18f7040a17,7/5/2019 21:46,on beach,1,Fragment-small,,no,no,,,,7/6/2019 16:49,-83.73654591,42.2773322
116,640d3eb4-85c3-4584-86f5-bf2eb4a5108f,7/7/2019 22:26,On the beach,15,"Intact-still_inflated,Intact-deflated,Mostly_intact,Fragment-large/med,ribbon",,yes,no,,,,7/7/2019 22:27,-86.93781,41.70765
117,d8954324-8bad-4dbd-8cbe-6b5b6ed1be40,7/3/2019 18:30,"Floating on the water surface, coming to beach shoreline.  ",1,Mostly_intact,,yes,no,,,"I was sitting on the beach and saw something green floating in the water, coming toward shore.  When it got closer I realized it was an inflated balloon and picked it out of the water.  It had a long string attached to it as well.",7/8/2019 13:40,-86.20768,42.70114
118,3865ad8f-8191-49a5-8b6a-dec590984f94,7/8/2019 12:20,On the beach!,45,"Intact-still_inflated,Intact-deflated,Mostly_intact,Fragment-large/med,Fragment-small,ribbon",,yes,no,,,,7/8/2019 14:19,-86.94436,41.70593
119,ee1252ec-6f44-4f46-8e32-7ede600787c2,7/8/2019 14:30,On beach tangled in driftwood,1,ribbon,,yes,no,,,,7/8/2019 14:37,-84.99034,46.7719
120,716d69af-2de7-4462-8ba4-74969db807b6,7/11/2019 18:00,In Lake Michigan ,2,Intact-deflated,mylar,yes,no,,,2 Mylar balloons ,7/8/2019 17:02,-87.76314,42.64249
121,60d73d97-1bfc-4042-85e6-ee31c4e356d9,7/8/2019 18:30,Beach,1,"Mostly_intact,Fragment-large/med,ribbon",,yes,no,,,Items were picked up and disposed of along with other trash collected. ,7/8/2019 17:19,-84.55138,45.79066
122,668d0e5d-a894-4a32-8a20-0ee8cf1cb1bb,6/29/2019 13:00,"Beach, entangled with other shore debris.",1,Intact-still_inflated,,yes,no,,,Found next to a washed-up rubber glove.,7/8/2019 18:20,-83.19223,41.63011
123,8f0f49d5-fcc4-4a9d-846a-c98f169c6ebc,7/2/2019 21:20,On the shore,4,Intact-still_inflated,,yes,no,,,,7/8/2019 22:10,-82.007,42.26525
124,da725d54-fade-498a-8cdd-95d05a45da9e,7/7/2019 14:24,On the beach ,1,Intact-deflated,,yes,no,,,Lots of fireworks debris also,7/9/2019 2:32,-85.41457,46.85036
125,c14f3b28-eb31-4120-80a7-44eebbca1ccc,7/10/2019 17:06,Shoreline ,2,Mostly_intact,,yes,no,,,,7/10/2019 17:12,-87.60646,41.86493
126,fe2a8753-bd3a-4ec1-853c-5cb22115bb8b,7/10/2019 17:15,Between shoreline and grassy area ,1,ribbon,,yes,no,,,,7/10/2019 17:17,-87.60737,41.86439
127,0f8ec786-76f4-4a79-8aaf-7baebc0b798d,7/10/2019 17:17,On grass near beach,1,Mostly_intact,,no,no,,,,7/10/2019 17:18,-87.60758,41.86444
128,b6d27543-4332-4835-84d9-d16279430efd,7/10/2019 18:46,"On beach, near the rear where it meets vegetation",1,ribbon,,yes,no,,,,7/10/2019 18:48,-87.60743,41.86274
129,8527ecd5-1bcc-44c4-8419-8c346da76714,6/14/2019 17:00,On our property in the grass. ,3,"Intact-still_inflated,Intact-deflated",,yes,no,,,,7/13/2019 16:50,-83.69477,42.53599
130,3322a301-8c62-4eb9-82bb-e69bc4b94b74,7/14/2019 0:00,on beach,9,"Fragment-large/med,Fragment-small,ribbon",,yes,no,,,,7/14/2019 0:22,-84.99535,45.66962
131,ca2e9d85-775d-4a7a-87f4-0e3525e363ea,6/29/2019 14:45,bushy shoreline,1,Fragment-large/med,,no,no,,,,7/15/2019 15:32,-80.03106,45.33605
132,366076f8-cd8c-4316-8bed-9e0182613b27,7/17/2019 16:10,Grassy area near beach ,3,Fragment-small,,no,no,,,Appears to be highly degraded fragments of balloon. ,7/17/2019 16:15,-87.6075,41.8647
133,d5ab79cf-7a62-4dfc-8284-fafe1838021a,7/17/2019 16:17,Rocky beach shoreline ,1,ribbon,,yes,no,,,,7/17/2019 16:18,-87.60642,41.86496
134,e357ddd2-7d50-49bb-8112-5ae49be29f6c,7/15/2019 4:30,"On the ground, in the tree line near the shore at Oliver Point, west side of Beaver Island",2,Intact-deflated,mylar,no,no,,,These two were Mylar.  The silver and designs had degraded from all but the edges.,7/18/2019 3:38,-85.51656,45.74927